

Thomas Watkinson Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Watkinson
Surname	Balshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 143, Entry 1141
Source	LDS Film 1656423
Parent	Richard Goore Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169571&Relationship=1stParent
Parent	Ann Jane Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169571&Relationship=2ndParent



