

Edward Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062863
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hogg
Gender	Male
Abode	Rupert St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1849
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Waggett, (X); Jane Harris, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 178, Entry 356
Source	LDS Film 1656510
Witnessed By	Thomas Waggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062863&Relationship=Witness_1
Witnessed By	Jane Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062863&Relationship=Witness_2
Married To	Martha Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062863&Relationship=Bride



