

George Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045430
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Denton
Gender	Male
Abode	North street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1797
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	8 Jul 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 603
Source	LDS Film 93833
Parent Of	Susannah Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045430&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045430&Relationship=2ndParent



