

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015724
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1817
Witnesses	Mary Birkey; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 44, Entry 1069
Source	LDS Film 1656150
Witnessed Marriage Of	William McConochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015724&Relationship=Groom
Witnessed Marriage Of	Rebecca Kirkman Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015724&Relationship=Bride



