

John Jones Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jones
Surname	Lyon
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Lambert St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 307, Entry 2453
Source	LDS Film 93884
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182154&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182154&Relationship=2ndParent



