

George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Abode	Plumb St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1815
Occupation (As Documented)	Wine worker
Occupation (Standardised)	Wine Worker
Register	Baptisms 1814 - 1815, Page 279, Entry 2225
Source	LDS Film 1656378
Parent Of	Harriet Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086611&Relationship=2ndParent



