

William Elliston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliston
Gender	Male
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1783
Occupation (As Documented)	Private in the Middlesex Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 82
Source	LDS Film 93833
Parent Of	Maria Miller Elliston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022422&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022422&Relationship=2ndParent



