

David Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236699
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Booth
Gender	Male
Abode	Danci St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1855
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1855 - 1856, Page 8, Entry 59
Source	LDS Film 93887
Parent Of	Sarah Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236699&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236699&Relationship=2ndParent



