

Lewis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070234
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Marchese
Gender	Male
Year	1819
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	Lewis Marchese; John Webster
Marriage Type	unknown
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 17, Entry 49
Source	LDS Film 2147913
Witnessed Marriage Of	Peter Innis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070234&Relationship=Groom
Witnessed Marriage Of	Jane Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070234&Relationship=Bride



