

Pamela Hook Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035290
First Name (With Contractions)	Pamela
First Name (Without Contractions)	Pamela
Middle or Other Names	Hook
Surname	Clarke
Married Surname	Hibbs
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1836
Status	Spinster
Witnesses	James Coomes; Elizabeth Tindell, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 29, Entry 86
Source	LDS Film 93919
Witnessed By	James Coomes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035290&Relationship=Witness_1
Witnessed By	Elizabeth Tindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035290&Relationship=Witness_2
Married To	James Hibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035290&Relationship=Groom



