

Heys Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074534
First Name (With Contractions)	Heys
First Name (Without Contractions)	Heys
Surname	Pyke
Gender	Unknown
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	Anne Pyke; Heys Pyke; H. Robertson; Alice Robertson; William W. Squires
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 201, Entry 165
Source	LDS Film 1647985
Witnessed Marriage Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074534&Relationship=Groom
Witnessed Marriage Of	Margaret Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074534&Relationship=Bride



