

William John Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hammond
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1856
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1856 - 1857, Page 118, Entry 940
Source	LDS Film 93887
Parent Of	Sarah Maude Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240832&Relationship=Baptised
Married To	Mary Hannah Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240832&Relationship=2ndParent



