

Abel Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019934
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Armitage
Gender	Male
Abode	Queen street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1781
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Date Of Child's Birth	15 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 23
Source	LDS Film 93833
Parent Of	Thomas Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019934&Relationship=Baptised



