

John Hacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hacker
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1836
Occupation (As Documented)	Wailboat coxon
Occupation (Standardised)	Sailboat Coxon??
Witnesses	John Waterhouse; Mary Hacker
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 227, Entry 1584
Source	LDS Film 93843
Witnessed By	John Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034480&Relationship=Witness_1
Witnessed By	Mary Hacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034480&Relationship=Witness_2
Married To	Diana Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034480&Relationship=Bride



