

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1785
Register	Burials 1784 - 1798, Page 16, Entry 7
Source	LDS Film 1546062
Parent Of	William Nison Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090693&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090693&Relationship=2ndParent



