

George Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061971
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yates
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1847
Witnesses	George Yates; Elizabeth Yates
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 9, Entry 18
Source	LDS Film 1656509
Witnessed Marriage Of	William Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061971&Relationship=Groom
Witnessed Marriage Of	Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061971&Relationship=Bride



