

William Loughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loughlan
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1833
Witnesses	Bridget Brady, (X); William Loughlan
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Notes	With consent of Nancy Loughlan, widow, mother of said Jane Loughlan a minor
Register	Marriages 1833 - 1834, Page 109, Entry 325
Source	LDS Film 93919
Witnessed Marriage Of	James Gartland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030224&Relationship=Groom
Witnessed Marriage Of	Jane Loughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030224&Relationship=Bride



