

John Faulks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faulks
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Jan 1799
Date Of Death	28 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 191
Source	LDS Film 1468979
Parent	Richard Faulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125834&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125834&Relationship=2ndParent



