

John Kernighan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernighan
Gender	Male
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Mar 1845
Register	Baptisms 1814 - 1905, Page 25, Entry 499
Source	LDS Film 1595373
Parent Of	Sarah Jane Kernighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183078&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183078&Relationship=2ndParent



