

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	?
Witnesses	William Singleton; Thomas Roughsedge
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 155, Entry 467
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Stoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118726&Relationship=Groom
Witnessed Marriage Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118726&Relationship=Bride



