

Elizabeth Senar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295671
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Senar
Spouse's Occupation (As Documented)	Soda Water Manufacturer
Spouse's Occupation (Standardised)	Soda Water Manufacturer
Gender	Female
Abode	8 Brownlow Hill
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1849
Date Of Child's Birth	21 Oct 1849
Register	Baptisms 1826 - 1853, Page 266, Entry 2122
Source	LDS Film 1545923
Parent Of	Margaret Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295671&Relationship=Baptised
Married To	Peter Senar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295671&Relationship=1stParent



