

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Moorfields
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1803
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	3 Jan 1803
Register	Burials 1802 - 1803, Page 38, Entry 1
Source	LDS Film 93833
Parent Of	Ellen Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052783&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052783&Relationship=2ndParent



