

Bernard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434220
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Hall
Gender	Male
Abode	26 Catherine Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Feb 1853
Register	Baptisms 1851 - 1903, Page 9, Entry 65
Source	LDS Film 1546289
Parent Of	Emilie Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434220&Relationship=Baptised
Married To	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434220&Relationship=2ndParent



