

Frederick White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229110
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	White
Gender	Male
Abode	Rock Ferry Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1851
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1850 - 1851, Page 281, Entry 2248
Source	LDS Film 93886
Parent Of	John Bertram White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229110&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229110&Relationship=2ndParent



