

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Sawney Pope St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jun 1827
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 14, Entry 890
Source	LDS Film 560881
Parent	Thos. Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099141&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099141&Relationship=2ndParent



