

William Glase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glase
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1760
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Dec 1759
Register	Baptisms 1754 - 1765, Page 34, Entry 16
Source	LDS Film 1656376
Parent Of	Ellen Glase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008839&Relationship=Baptised



