

James Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121975
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lee
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Aug 1848
Witnesses	James Lee of Liverpool; Bridget Madigan of Liverpool
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 2, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121975&Relationship=Groom
Witnessed Marriage Of	Catharine Madigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121975&Relationship=Bride



