

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	4 Feb 1860
Register	Baptisms 1859 - 1860, Page 258, Entry 2059
Source	LDS Film 1656561
Parent Of	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253616&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253616&Relationship=2ndParent



