

George Jago	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068037
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jago
Gender	Male
Abode	Brownlow St.
Year	1808 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1808
Date Of Child's Birth	27 Feb 1808
Register	Baptisms 1797 - 1812, Page 15, Entry 15
Source	LDS Film 1656153
Parent Of	George Josias Bickerton Alquith Jago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068037&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068037&Relationship=2ndParent



