

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1824
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1823 - 1825, Page 175, Entry 1391
Source	LDS Film 1656418
Parent Of	Jane Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109844&Relationship=2ndParent



