

Mary Hurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061889
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hurry
Former/Maiden/Other Surname 1	Bold
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	St. James's Mount
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1805
Date Of Child's Birth	14 Jan 1805
Register	Baptisms 1797 - 1813, Page 12, Entry 1
Source	LDS Film 1656155
Parent Of	Francis Yielder Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061889&Relationship=Baptised
Married To	William Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061889&Relationship=1stParent



