

Henry Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomson
Gender	Male
Abode	Lansdowne Place
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Aug 1855
Occupation (As Documented)	Shoe Manufacturer
Occupation (Standardised)	Shoe Manufacturer
Register	Baptisms 1814 - 1866, Page 204, Entry 1631
Source	LDS Film 2147913
Parent Of	Annie Louisa Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298318&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298318&Relationship=2ndParent



