

Thomas Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148851
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tisdale
Gender	Male
Abode	Caxton Buildings
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 25, Entry 200
Source	LDS Film 1656421
Parent Of	Ann Valentine Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148851&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148851&Relationship=2ndParent



