

Michiel [sic] Gleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121436
First Name (With Contractions)	Michiel
First Name (Without Contractions)	Michiel
Middle or Other Names	[sic]
Surname	Gleson
Gender	Unknown
Abode	Troubert? St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jul 1844
Occupation (As Documented)	Gentlemans Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Ann Williams
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 146, Entry 292
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121436&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121436&Relationship=Witness_2
Married To	Bella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121436&Relationship=Bride



