

Blucher Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084605
First Name (With Contractions)	Blucher
First Name (Without Contractions)	Blucher
Surname	Hadfield
Parent's Occupation (As Documented)	Mecht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Seymour St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1814
Baptising Minister	Thomas Kidd Curate
Notes	[Mother's name 'Crouch' is written in the margin and identified with an asterisk]
Register	Baptisms 1814 - 1815, Page 115, Entry 913
Source	LDS Film 1656378
Parent	Charles Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084605&Relationship=1stParent
Parent	Sarah Crouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084605&Relationship=2ndParent



