

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011451
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1768
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011451&Relationship=Baptised



