

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Mar 1792
Witnesses	John Wright; John? Preard?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 140, Entry 54
Source	LDS Film 93839
Witnessed Marriage Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004403&Relationship=Groom
Witnessed Marriage Of	Eleanor McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004403&Relationship=Bride



