

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1753
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Burials 1749 - 1754, Page 165, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011363&Relationship=Deceased



