

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kent Terrace Kent Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 Apr 1847
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 238, Entry 1900
Source	LDS Film 1545923
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294780&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294780&Relationship=2ndParent



