

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063006
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Key St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Jones; Mary Daves
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 246, Entry 492
Source	LDS Film 1656510
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063006&Relationship=Witness_1
Witnessed By	Mary Daves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063006&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063006&Relationship=Bride



