

Elenor Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171858
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Saunders
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Arley St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 30, Entry 236
Source	LDS Film 1656424
Parent	William Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171858&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171858&Relationship=2ndParent



