

Ann Lakeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059017
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lakeland
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1830
Witnesses	John Berry, (X); Ann Lakeland, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 162, Entry 485
Source	LDS Film 93918
Witnessed Marriage Of	James Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059017&Relationship=Groom
Witnessed Marriage Of	Ellen Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059017&Relationship=Bride



