

John Melladew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melladew
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	King St Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 49, Entry 391
Source	LDS Film 1656421
Parent	John Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152241&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152241&Relationship=2ndParent



