

Samuel Greet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058212
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greet
Gender	Male
Abode	Earle Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1810
Date Of Death	23 Dec 1810
Age At Death	15wks
Age At Death (Weeks)	15
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 115, Entry 165
Source	LDS Film 1656373
Parent	Alexander Greet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058212&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058212&Relationship=2ndParent



