

John Keyzar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keyzar
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 26, Entry 208
Source	LDS Film 1655552
Parent Of	Georgina Austin Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430226&Relationship=Baptised
Married To	Mary Ann Keyzar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430226&Relationship=2ndParent



