

Richard Finlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129282
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finlow
Gender	Male
Abode	Great Cross Hall Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Oct 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 499
Source	LDS Film 1468980
Parent Of	Richard Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129282&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129282&Relationship=2ndParent



