

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125990
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Dec 1799
Date Of Death	14 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 123
Source	LDS Film 1468979
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125990&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125990&Relationship=2ndParent



