

Isabella Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120528
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moulton
Married Surname	Mackintyre
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Hill St. Toxteth Park
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Dec 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	Thomas Golsworthy, (X); Margaret Granning, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 37, Entry 107
Source	LDS Film 1546117
Witnessed By	Thomas Golsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120528&Relationship=Witness_1
Witnessed By	Margaret Granning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120528&Relationship=Witness_2
Married To	John Mackintyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120528&Relationship=Groom



