

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Harrington St. Toxteth Park
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jan 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 272, Entry 1770
Source	LDS Film 93834
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129203&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129203&Relationship=2ndParent



