

Robert Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142157
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ball
Gender	Male
Abode	Canning St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1833
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1833 - 1834, Page 121, Entry 966
Source	LDS Film 1656421
Parent Of	Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142157&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142157&Relationship=2ndParent



