

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009749
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 274, Entry 257
Source	LDS Film 93839
Witnessed Marriage Of	Henry Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009749&Relationship=Groom
Witnessed Marriage Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009749&Relationship=Bride



