

Roger Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028840
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pye
Gender	Male
Abode	Shaws Brow
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 12, Entry 36
Source	LDS Film 1656377
Married To	Jane Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028840&Relationship=Deceased



