

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070937
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1823
Witnesses	James Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 7, Entry 20
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070937&Relationship=Groom
Witnessed Marriage Of	Mary Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070937&Relationship=Bride



