

Francis James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076693
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	James
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Sep 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full age
Status	Bachelor
Witnesses	John Drury; Maryann Williams
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 205, Entry 410
Source	LDS Film 1545920
Witnessed By	John Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076693&Relationship=Witness_1
Witnessed By	Maryann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076693&Relationship=Witness_2
Married To	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076693&Relationship=Bride



