

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Jersey St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1814 - 1815, Page 285, Entry 2273
Source	LDS Film 1656378
Parent Of	Mary Frances Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086659&Relationship=2ndParent



