

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maidens Green Highfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 147, Entry 1171
Source	LDS Film 1656423
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169601&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169601&Relationship=2ndParent



