

Caroline Munn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083620
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Munn
Married Surname	Fricker
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Plymouth
Year	1856
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 May 1856
Age At Marriage	20
Status	Spinster
Witnesses	George Fricker; Mary Ann Fricker
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off.Min.
Register	Marriages 1850 - 1863, Page 78, Entry 155
Source	LDS Film 1656016
Witnessed By	George Fricker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083620&Relationship=Witness_1
Witnessed By	Mary Ann Fricker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083620&Relationship=Witness_2
Married To	Thomas Fricker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083620&Relationship=Groom



