

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021128
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1824
Witnesses	James Marsh; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 145, Entry 433
Source	LDS Film 93918
Witnessed Marriage Of	James Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021128&Relationship=Groom
Witnessed Marriage Of	Eliza Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021128&Relationship=Bride



