

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019281
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Silk House Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1780
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	9 Aug 1780
Register	Baptisms 1780, Page 61, Entry 548
Source	LDS Film 93833
Parent Of	Georgiana Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019281&Relationship=Baptised



