

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	St. James' Place
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 86, Entry 678
Source	LDS Film 2147909
Parent Of	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296315&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296315&Relationship=2ndParent



