

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124255
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Oct 1788
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Spouse's Death	25 Oct 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 82
Source	LDS Film 1468979
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124255&Relationship=Deceased



