

Stanley Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141456
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Youd
Gender	Male
Abode	Scotland Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 34, Entry 265
Source	LDS Film 1656421
Parent Of	Catherine Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141456&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141456&Relationship=2ndParent



