

Leonard Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023048
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Corran
Gender	Male
Abode	Sparling strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1783
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	21 Sep 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 709
Source	LDS Film 93833
Parent Of	Margaret Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023048&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023048&Relationship=2ndParent



