

Daniel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038145
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clark
Gender	Male
Abode	Temple street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1793
Register	Baptisms 1793, Page 272, Entry 124
Source	LDS Film 93833
Parent Of	Judith Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038145&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038145&Relationship=2ndParent



